Title,Type,Language,Location,START
"AFC in Practice: Automating Investigations and… more",Webinar,English,,"Thu, 11/21/2024 - 12:00"
"Masterclass: Global Drug Trafficking Landscape… more",Webinar,English,,"Wed, 11/20/2024 - 12:00"
"AFC Trends & Typologies: Demystifying and… more",Webinar,English,,"Wed, 10/23/2024 - 12:00"
"AFC in Practice: Sanctions Compliance in Maritime… more",Webinar,English,,"Tue, 10/22/2024 - 12:00"
"Masterclass: Conducting Complex Investigations",Webinar,English,,"Thu, 10/10/2024 - 12:00"
"AFC Trends & Typologies: Case Studies in… more",Webinar,English,,"Thu, 10/03/2024 - 12:00"
"AFC Trends & Typologies : 案例学习：规避制裁的最新手法",网络研讨会,"Chinese - Simplified",,"Fri, 09/20/2024 - 12:00"
"AFC in Practice - Filtrage des sanctions :… more",Webinar,French,,"Wed, 09/18/2024 - 12:00"
"Masterclass: Conducting Crypto Investigations",Webinar,English,,"Thu, 09/12/2024 - 12:00"
"AFC in Practice: Explaining the Rationale Behind… more",Webinar,English,,"Thu, 08/15/2024 - 12:00"
