Title,Type,Language,Location,START
"In Focus: AFC Regulatory Watch - June 2024",Webinar,English,,"Fri, 06/28/2024 - 12:00"
"In Focus: Sanctions Watch - June 2024",Webinar,English,,"Thu, 06/27/2024 - 12:00"
"AFC in Practice: How Criminals Profit from Large… more",Webinar,English,,"Wed, 06/26/2024 - 12:00"
"AFC Trends & Typologies: Case Studies in… more",Webinar,English,,"Thu, 06/20/2024 - 12:00"
"Masterclass: Anti-Financial Crime Considerations… more",Webinar,English,,"Thu, 06/13/2024 - 12:00"
"In Focus: AFC Regulatory Watch - May 2024",Webinar,English,,"Tue, 05/28/2024 - 12:00"
"Welcoming Generative AI into Financial Crime and… more",Webinar,English,,"Thu, 05/02/2024 - 12:00"
"In Focus: AFC Regulatory Watch - April 2024",Webinar,English,,"Fri, 04/26/2024 - 12:00"
"Masterclass: The Latest in Strategic Trade and… more",Webinar,English,,"Thu, 04/25/2024 - 12:00"
"AFC in Practice: Taking a Threat-Led Approach to… more",Webinar,English,,"Thu, 04/18/2024 - 12:00"
