Title,Type,Language,Location,START
"AFC in Practice: Automating Investigations and… more",Webinar,English,,"Thu, 11/21/2024 - 12:00"
"Masterclass: Global Drug Trafficking Landscape… more",Webinar,English,,"Wed, 11/20/2024 - 12:00"
"AFC Trends & Typologies: Demystifying and… more",Webinar,English,,"Wed, 10/23/2024 - 12:00"
"Masterclass: Conducting Crypto Investigations",Webinar,English,,"Thu, 09/12/2024 - 12:00"
"AFC Trends & Typologies: Pushing Back on… more",Webinar,English,,"Wed, 09/04/2024 - 12:00"
"AFC in Practice: Digital Payments Transformation… more",Webinar,English,,"Wed, 08/28/2024 - 12:00"
"In Focus: AFC Regulatory Watch - June 2024",Webinar,English,,"Fri, 06/28/2024 - 12:00"
"In Focus: Sanctions Watch - June 2024",Webinar,English,,"Thu, 06/27/2024 - 12:00"
"In Focus: AFC Regulatory Watch - May 2024",Webinar,English,,"Tue, 05/28/2024 - 12:00"
"In Focus: Sanctions Watch - May 2024",Webinar,English,,"Fri, 05/24/2024 - 12:00"
